num,name,address
2896813,جمال احمد رشيد مناصره,دير دبوان
2896814,عطا ابراهيم عبدالحميد غنام,دير دبوان
2896421,عبدالحميد احمد رشيد الحشاش,دير دبوان
2835854,سفيان محمد سعيد النعسان,ش.عز الدين القسام- برج الوحده
2871537,عمر مطلق حسين ابوعبيد,"ش/المشتل- قرب مدرسة بن سينا,978/729"
2808768,علاءالدين سليم عبدالفتاح كراجه,"ش/الرماد - خلف مسجد الرحمن,,305//6"
2811986,فؤاد ابراهيم داود حماده,ساحه الشوا، قرب سوبر ماركت ابوخالد حماده
2803532,نائل نبهان احمد حجي,شارع صلاح الدين/قرب مطعم شعفوط -منزل
2860347,حسني عبدالهادي عبد شاور,",,"
2893691,عليه رشيد حسن شريتح,",,"
2812693,فوزي عبد مصطفى نخله,ملعب الوكالة /دار خوري
2872740,هاتف عمومي,منتزه الجسـر
2522190,عبدالحليم جمعه خليل غوانمه,حارة الدوايمه /العروب
2344314,غاده توفيق علي حموده,"قرب مدرسه البنات/ قرب جمعيه الرام,منزل عطا الله"
2872774,انتصار محمود محمد عبدالرازق,"شارع الخنساء،مقابل المباني العاليه,عقار عوض المجدل"
2522195,أحلام حسين عبد القادر حمد,"حارة الدوايمه /العروب,,"
2344315,يوسف سامي نعيم حاج,"الرئيسي,فايز ابوسنينة"
2892561,توفيق سليم عبدالغني عجماق,
2344318,زياد صلاح حامد زغير,"قرب مصنع الزغير/بعد قصر الضيافه,الزغير"
2812749,شعبان يوسف ديب الوصيفي,"شارع بياره الغصين،قرب ال الحرازين,,50/21"
2344319,غانم زكريا رشيد مرشد,"الرئيسي,غوشه وزاهده"
2522194,فايز عبدالرحمن مصطفى سباتين,حارة الدوايمة /العروب
2346641,عبد حسن عبدالكريم الملاعبي,"وسط المخيم,المشترك"
2346642,عطاالله محمد محمود مبحوح,
2890688,فريد نظمي عبدالعزيز حامد,السناسل/المسبح
2522176,اكرم اسعد عبدالمطلب الحلايقه,شيوخ العروب
2893704,فيحاء وجيه عارف جرابعه,"بتين,,"
2522196,خالد طه احمد الكوامله,حارة الدوايمه /العروب
2893701,محمد عواد عوده الرواشده,بتين
2893705,وجيه عارف خليل جرابعه,بتين
2893718,وسام عبدالجواد محمد فارس,بتين
2852345,اياد سعيد ابراهيم حبوب,ارض المقوسي/مقابل ابو ديه للكرميكا -منزل
2896826,نفيسه احمد حسين سعود,",,"
2896218,عدله فهمي علي مناصره,دير دبوان
2872249,ابتسام ديب حسين احمد,"شارع ابو اسكندر/صيدلية برلين -منزل,65/534"
2344324,نفوز ابراهيم احمد ابوحنك,
2896306,فهمي عبدالحميد عبدالجواد داليه,دير دبوان
2896312,ضمينه طلب رشيد الصرمه,دير دبوان
2872175,وائل رمضان عبدالقادر ابونحل,"ش الاول/قرب الجسر -منزل,66/27"
2522197,حامد محمود محمد الحوراني,حارة الدوايمه /العروب
2896816,حسن ذياب حسن علي,",,"
2966302,محمد خليل محمد حسين عفانه,ام الشرايط/ابو احنيفة
2896817,عديله ابراهيم عبدالجواد رشيد,",,"
2896442,سعد الدين منور صبح مناصره,دير-دبوان
2966276,يوسف علي يوسف روميه,"سوبرماركت كريم الخطيب,,"
2522205,سامي عبدالقادر عيسى عويضات,شيوخ العروب
2896934,سعديه يوسف علي مناصره,دير دبوان
2896008,حسن عبد عايش مناصره,دير دبوان
2896106,جمنه احمد دحدول مناصره,"رمون,المشترك"
2896107,ختام محمد رشيد العواوده,شعبة بريد دير دبوان
2522204,علي ابراهيم علي حمد,حارة الدوايمه /العروب
2896108,رفعه اسبيتان حمد العواوده,شعبة بريد دير دبوان
2966318,مجموعه الهيدرولوجين الفلسطينيه,قرب حزب الشعب /المعاهد /الاغاثة الزراعية ط 3
2522177,لؤي محمود محمد شمروخ,مخيم العروب /قرب البركه
2896544,صالحيه حسن خليل النجار,دير دبوان
2835826,محمد سامي محمدفضل نديم,ام الليمون/منزل 705/45
2809348,اسامه محمود اسماعيل محيسن,ش/المنطار- سوق الجمعه
2896240,عزات يوسف نزال عواوده,دير دبوان
2966317,مجموعه الهيدروجين الفلسطينيه,قرب حزب الشعب /المعاهد /الاغاثة الزراعية ط 3
2896147,شمعه حسن خميس فرح,دير دبوان
2896056,انعام عفان عبدالكريم مناصره,دير دبوان
2790338,هشام محمد محمود المؤقت,"الرئيسي مقابل ا لبنك العربي,عمارة برقان,"
2966319,مجموعه الهيدوجين الفلسطيني,",شركه المنار/فوق سوبرماركت ماكس,"
2896166,رسميه عبدالجواد عبدالجبار عواوده,",,"
2790342,حسن محمد علي المناصره,"الرئيسي-مقابل البنك العربي,عمارة برقان"
2805748,احمد صالح محمود الرملاوي,شارع الرماد/قرب منجرة الاسي-منزل
2966316,مجموعه الهيدروجين الفلسطيني,",شركه المنار/فوق سوبر ماركت ماك,"
2896179,نجمه محمد مصطفى مناصره,دير دبوان
2896080,ميسر حسن عبدالجبار عواوده,دير دبوان
2896082,سكينه حسن العبد عواوده,دير دبوان
2896085,يوسف حسين صالح الصرمه,دير دبوان
2812341,هاني كامل احمد عياد,"شارع المنصوره/جوار سوبرماركت عياد -منزل,,46/7"
2896189,عبد عبدالله العبد عواوده,شعبه بريد دير دبوان
2896191,محمد حامد عبدالمعطي النجار,شعبه بريد دير دبوان
2841757,يحيي سالم ابراهيم ثابت,قرب السفارة التونسية
2896202,عبدالسلام محمد شحاده مناصره,شعبه بريد دير دبوان
2896204,فتحيه احمد سعيد رشيد,شعبه بريد دير دبوان
2966315,مجموعه الهيدروجين الفلسطيني,",شركه المنار/فوق سوبرماركت ماكس,"
2896206,حموده حامد محمود النجار,",,"
2896342,صالح عبدالجبار مصطفى جبر,دير دبوان
2966331,ماهر شريف محمد عبدربه,صيدلية الاسمر
2896251,عفاف علي ربحي مناصره,دير دبوان
2841538,محمد نمر بشير محمدالسكسك,"شارع القدس,برج مشتهى,/"
2896402,حسني حسن خليل النجار,دير دبوان
2896404,محمديه محمد عبدالقادر الصرمه,دير دبوان
2522217,حسن ابراهيم سليمان عمارين,قرب المحول الجديد /العروب
2896406,عبدالهادي جمال الدين جبر صرمه,دير دبوان
2896408,محمود محمد عيد صرمه,دير دبوان
2896416,العبد عوض طه طه,دير دبوان
2874522,محمد عبدالقادر محمد جوده,نهاية ش خالد بن الوليد /الرمال -قرب جامع حطين -منز
2896422,عبدالله علي عبدالله منصور,دير دبوان
2896423,سالم العبد مصطفى صرمه,دير دبوان
2896424,نايف علي زايد نايف,دير دبوان
2896426,داود صبح علي صرمه,دير دبوان
2840468,علا جودت نمر ابوسيدو,مقابل وزارة الشباب والرياضه
2896427,ساميه محمد بركات زياده,دير دبوان
2050423,امنه حسين ابراهيم حمودي,بلوك g منزل
2966251,عبدالمنعم طه حسن شتيه,"قرب المحسوم قرب شركة الاتصالات,عمارة ابو اللطف ط 4"
2896428,فهمي عباس محمد نصار,دير دبوان
2896338,معصره الشجره المباركه,
2896430,نجيه عبدالكريم عثمان مناصره,دير دبوان
2896435,دينا وجيه عبدالكريم شمعه,دير دبوان
2896437,عبدالفتاح عايد عواد عواوده,",,"
2896440,راتب مسلم مسعود عواوده,دير دبوان
2966257,هاني احمد عامر صابر,خلف شرطة المرور
2896560,ملحمه عماد محمد مصلح,
2441664,كامل مصطفى كامل باشا,"شارع الزهراء,بنايه مصطفى الباشا,"
2441679,خالد نادر عزالدين ابوغربيه,ش-الرئيسي/بعد الجامع-فوق ملحمه بيرنبالا
2481199,شركه الاتصالات الفلسطينيه,MODEM/في المقسم
2872329,خميس محمد محمد ابوورده,"النزله/ش القدس -قرب منزل خميس ابو ورده -منزل,,"
2896444,لطيفه حامد شحاده النجار,دير دبوان
2896446,فرج درويش عبدالله الصرمه,دير دبوان
2896447,صالح احمد علي عايش,دير دبوان
2966320,سها عبدالقادر وهاب جبرين,"الطيره تحت مدارس المستقبل,مشروع ابو عبسه,"
2896448,تمام علي جمعه عيد,دير دبوان
2896055,عادل فهمي علي حشاش,دير دبوان
2072048,نظمي عوده موسى ابومصطفى,شارع الربايع
2072046,نعيم محمد حسين ابوجامع,"شارع الربايعه,185/4"
2896456,صالح محمد حسين العواوده,دير دبوان
2896457,فؤاد سليمان سلمان شعلان,دير دبوان
2324698,ياسر اسماعيل احمد يونس,"حي القصب,,"
2324701,شرين ناصر حامد جلايطه,"قرب محلات سكاي,62"
2324704,الاتحاد العام للفلاحين الزراعيين,"المغطس,الفتياني,"
2324702,ناريمان محمد حسن المشعشع,العجمي/حارة العرب
2896462,عبدالجبار حسين عبدالجبار عبدالجبار,دير دبوان
2806612,سعيد ابراهيم دسوقي دسوقي,خليفه/ش شعبان-قرب بقالة ابو جمال اللداوي -منزل 635
2896481,فوزيه باجس محمود مناصره,
2896484,فطيمه ابراهيم محمد العواوده,دير دبوان
2896485,خالد عبدالحميد عواد العواوده,دير دبوان
2966259,صبحي موسى صبحي موسى,البيرة /بجانب سيارات عرابي
2896488,عبدالجواد حسين محمد علي,",,"
2896582,عبدالجواد عوده فرحات,سوبرماركت زيدان
2896490,خالد محمد عبدالجابر جمال الدين,دير دبوان
2896492,حسن محمود مشني العواوده,",,"
2896495,حسن عبدالرحمن مصطفى محمد,",,"
2805040,جمعيه التنميه الزراعيه,شارع صلاح الدين/مقابل محطة ابو جبه للبترو -مكتب
2896510,بهيه محمود رشيد رشيد,دير دبوان
2896514,يسري جمال سلطان عواوده,",,"
2896517,علي محمد اسماعيل مناصره,دير دبوان
2896527,محمد العبد مصطفى سالم,دير دبوان
2813753,احمد عبدالله محمد العجله,شارع ابو الكاس/قرب مدرسة حطين -منزل
2896534,شمعه محمد عوض شبلي,دير دبوان
2896535,سيف الدين احمد سيف الدين احمد,",,"
2896537,كامل محي الدين محمد الصرمه,دير دبوان
2050413,محمد عامر حسين ابوشماله,بلوك i منزل
2896745,سليمان سلامه عبدالجواد بكر,دير دبوان
2896833,سليمان زايد عبدالهادي عيد,دير دبوان
2070645,محمود قاسم سالم ابوجميزه,"شارع صلاح الدين,,"
2050416,شاكر محمد شاكر شاهين,"شارع الكليه مقابل مدرسه ابوبكر,,"
2966267,عبدالحليم جادالله احمد ابوارميله,"المحطة المركزيه,ط 1 /رقم 6"
2231031,محمدعبدالمنعم محمد موسى مراد,جبل الشريف
2410007,عمر محمدياسر يوسف نصار,
2410008,طالب قاسم محمود شرفي,",,"
2966272,شركه الريف الترفيهيه م خ م,"المحفل /,عمارة العسعس /ط 1"
2966274,بندلي عيسى بندلي حصري,"عين منجد,عمارة الحصري,"
2966281,ناظم حسن حسين الطويل,ركب مقابل موفق دينا
2410012,عبدالرحمن راشد سليمان ابوحامد,",,"
2966258,جمال سليم موسى عنفوس,قرب منتزة البلدية/الاستقلال
2841478,امنه محمد ابراهيم مطر,"شارع يمن/قرب بيارة الصوراني --منزل,143/64"
2966304,المؤسسه الامريكيه لاغاثه الطفل الفلسطيني,عين مصباح /قرب الضابطه الجمركيه /غسان أبو شوشه
2896532,اسماعيل سليمان حمدان عواوده,
2896570,فهميه صالح صبح عواوده,دير دبوان
2896361,كمال يوسف عبدالله عايش,دير دبوان
2966295,الشركه العربيه للفنادق,"قرب سوبرماركت ماكس,,"
2841651,زاهر حسن مصباح حرزالله,الرمال تقاطع الجلاء مع الوحده /مقابل صيدلية الرمال
2896366,حافظ محمد نزال عواوده,
2779997,غاده خليل احمد قصقص,"آخر البلد/قبل نزول سكة الحديد,بناية سامي عدوان"
2896559,خضر محمد مصبح مصبح,
2774573,صليبا ميخائيل عيسى بنوره,"السير,صليبا ميخائيل بنوره"
2896576,عبداللطيف عبدالحميد محمد مناصره,دير دبوان
2896506,عز الدين عوض محمد برطع,
2774571,سهاد حفيظ جورج رشماوي,"شارع الرعوات الروم,منزل جورج حنا عودة رشماوي"
2896669,احمد احميدي محمود عواوده,دير دبوان
2410019,فيصل عبدالرحمن محمود ابوحامد,
2767291,حنان مرتضى علي نيروخ,"ش. العطن,نيروخ"
2767293,منجد علي محمد العزه,"الكنيس,العزه"
2410020,مفيد حسين محمد خضور,
2896577,درويش داوود درويش مناصره,دير دبوان
2841763,بسام اكرم كامل عبدالواحد,"سعيد العاص/مقابل ملعب فلسطين,,137/48"
2896639,نهى نجاح صالح الجدع,
2410022,شومان محمدصبري صادق ابوسلامه,
2896653,عدنان حسن عبدالرحمن صرمه,
2410024,محمود عبدالله محمد زيدات,
2896360,فايق فارس محمود عواد,دير دبوان
2410025,جمال عبدالرحمن كايد جالودي,
2896757,نورا العبد علي صرمه,",,"
2772459,مدرسه ساهر لتعليم السياقه,
2896573,محمد عبدالمجيد عنبر العواوده,دير دبوان
2896357,مهند عبدالله عبدالعزيز عويس,
2896390,فايز محمد عبدالسلام عواوده,
2806021,عصام عبدالحافظ محمد الشيخ خليل,"التركمان/شارع الشيخ خليل -منزل,1/207"
2896387,راجي موسى سلامه شرموج,",,"
2896588,محمود رشيد منصور عواوده,
2896585,صبحي عوده محمد قرقط,دير دبوان
2896531,محمد دحدول محمد مناصره,دير دبوان
2801325,وزاره الصحه/ عيادة الصوراني/ مكتب التامين,قرب البريد
2896626,نائل ابراهيم محمد مرعي,"دير دبوان,,"
2896562,صالح عبدالهادي مصلح الرغلاوي,
2896568,امجد امين مصبح مصبح,
2896633,لطفي حسن عيد الور,
2896226,كفاح فايز عبدالهادي مناصره,
2896658,محمود عبدالجواد شحاده عواوده,
2896637,حباس علي حسين عواوده,
2896575,عبدالحميد عوض محمد مناصره,
2896652,حميدان حمدان سليمان عواوده,
2836011,مديريه الامن العام/ الشرطه المدنيه,"شارع شارل ديغول،مقابل منزل ناصر السراج,عماره الدال"
2678316,لجنه زكاه طولكرم,"ش حاره ذياب,عماره الزكاه,"
2896842,نفيسه فرج عبدالله الصرمه,دير دبوان
2336902,بلديه نابلس مخازن مدرسه الانصاري,
2336904,بلديه نابلس مخازن مدرسه سمير سعدالدين,ش صلاح الدين
2336859,صالح صلاح خليل جاموس,"ش.دوار عصيره,ع.كلبونه,"
2336946,حنان محمد سعيد امين غانم,"ش.الطور/مفرق كشيكه,ع.السخل,ط 1"
2336945,سامر مفيد راتب خفش,
2336780,محمد طلال محمد غزال,
2336751,سليمان عبدالكريم سليمان احمد,
2511049,جميل جمال جميل ناطور,
2511004,عيد ابراهيم عبد ديك,
2512085,كايد خليل حسين عبدالله,",,"
2512078,شاهر يوسف عبدالمعطي سماره,",,"
2512084,سهاد عبدالكريم محمد سماره,",,"
2511063,بكر مصطفى علي احمد,",,"
2511046,زياد حمد محمود علي احمد,",,"
2511134,عوض الله جبري خليل ابراهيم,",,"
2511095,فايز عوده عبدالمحسن الديك,",,"
2511056,تيسير حمزه عبدالهادي عبدالهادي,",,"
2511042,نافذ سليم صالح علي احمد,",,"
2511050,تيسير عبدالرحيم ذيب احمد,
2512112,عبد الفتاح محمد عبد الفتاح سماره,",,"
2512102,فرح عثمان عمر مصطفى,
2512098,منير حمدان مصطفى عبدالله,
2511048,محمد عثمان محمد يونس,
2511016,ذيب سليم سليمان ديك,
2511013,رامي تيسير عبد العزيز عثمان,",,"
2511040,غالب رشيد نمر علي احمد,",,"
2511041,مفيد فوزي صالح مصطفى,",,"
2511044,نايف يوسف سليمان علي احمد,",,"
2511066,زهدي احمد يوسف ديك,",,"
2511070,زياد دروش مصطفى علي احمد,
2511072,جبر مصطفى ابراهيم علي احمد,
2511018,عبدالحميد سليمان عبدالحميد علي احمد,
2511011,حسن ادم حسين مرعي,
2511012,حمد عثمان محد علي احمد,
2511007,محمود ابراهيم عوده ناجي,
2511010,يوسف حسن عثمان علي احمد,
2511022,اكرم عبدالحليم علي زهران,
2511052,ايمن صالح عطيه قصول,",,"
2511055,نصر منصور صالح علي احمد,
2525649,مفلح احمد محمود امطير,
2592403,ناجح يوسف محمد رشدان,"وسط البلد,رشدان,"
2663660,حازم نعيم عبدالرحيم خليليه,الغربي -الرئيسي
2471863,جمال سعيد خليل ابومنصور,العلمي/ش المضخه بجوار شركة ابو صفيه -منزل
2552547,عدنان لطفي عبدالفتاح السباخي,دير البلح
2471923,علي عبدالكريم محمود موسى,الترك/مقابل ابو قمر قرب المضخه -منزل
2553235,جمال محمود سلام الشافعي,النصيرات
2553929,ماهر محمود سليمان طلاع,النصيرات بلوك H
2554037,حسن محمد حسن بديع,النصيرات
2554044,اياد عبدالحميد محمد هور,النصيرات
2554335,مصطفى سالم حسن قريناوي,ارض ابوسليم الاولى النصيرات
2554372,كامل عبدالفتاح محمد حمدان,النصيرات
2556561,احمد عبدالله حسين ابوعويمر,مخيم 2،شارع خالد بن الوليد ،مقابل ابو عمره لمواد ا
2471887,مروان رمضان محمد ابوشكيان,"العلمي/ش الخلفاء الراشدين -منزل,1/546"
2556852,محمد سليمان حسن الحاج,النصيرات بلوك 9/جي
2471865,موسى محمد حسين ابوعلبه,الفالوجا/مقابل مسجد النور-فوق بناشر ابو علبه/منزل
2479460,جبر احمد محمد الخطيب,الفالوجه 28/12
2896507,سهى راشد مصطفى دجاني,
2479770,طلعت يوسف فرج عوض الله,م جباليا
2557926,محمد عبدالسلام مسلم ابوشاويش,منزل
2806582,وفاء توفيق بطرس الصايغ,خان يونس زيتون 39
2896334,عادل عبدالحميد حميدي حشاش,"دير دبوان,,"
2896651,علان عفانه علان صرمه,دير دبوان
2873085,زهير مصطفى سليم رصاص,"مشروع عامر،ارض الشنطي/شرق مدرسه ابن الارقم,منزل زه"
2893719,اسعد عبدالمحسن حسان علان,مدرسة البنات /بيتين
2550591,محمود عبدالله حسن احمد,"بلوك 3 مقابل الحويحي للبلاط,,"
2893711,يوسف محمد حسن مصيطف,مدرسة الأولاد /دير دبوان
2538684,علي موسى محمد ابوعمره,الجكر شارع حكر الجامع منزل
2893698,ليلى احمد داوود سعيد,فوق مدرسة البنات /منزل مصطفى احمد مصيطف
2893696,نوره طالب مصطفى جرايعه,
2893697,مجد خالد احمد دياب,مفرق برقا /بيتين
2893692,ربى حسين إبراهيم حسين,أخر البلد /أول عين يبرود
2896586,كامل حسني حسان عواوده,دير دبوان
2896660,عبير حباس جوده عبدالحليم,دير دبوان
2896063,نزهه عبدالجابر عبدالجبار عبدالجبار,دير دبوان
2893708,عزميه سليمان العبد بدوان,أول بيتين /الرئيسي
2896572,منال حسن علي شمعه صرمه,دير دبوان
2893714,زهيه عبدالله احمد زياده,المصبغه العصريه /الطيبه /بيتين
2896545,فضل محمد سعيد صرمه,دير دبوان
2896372,محمود محمد علي حامد,دير دبوان
2896467,فوز حسني حسين نجار,دير دبوان
2407697,احمد حسن احمد القيشاوي,خولة بنت الازور
2407717,جمعيه انعاش الاسره,جمعية انعاش الاسرة
2860348,عبدالله محمد شحاده العايد,دير غسانه
2148232,زياد بشير كامل قاضي,الغربية - ش/طه حسين
2966278,سهى عبدالحميد عبدالرحمن ديك,الارسال /بشار سليمان
2902185,ياسر عبد الرحمن احمد الخلايله,"شارع يافا /,عمارة جراندفير ط 4 ش 12,"
2148214,محمد طلب حسين مغاري,مخيم كراتية - مقابل المنتزه
2132822,علي حسن سعيد روبي,البرازيل/ روضه الزهور
2966292,احمد حسين خالد عباس,",اسكان الرابيه ط3 ش5,"
2966293,احمد حسين خالد عباس,",اسكان الرابيه ع3ط3 ش5,"
2818665,حسام محمد حسين خطيب,أول البلد /دير نظام
2966301,شارلي وديع عوده شناره,"حارة الشقرا,المشترك,"
2896644,عثمان عبدالكريم عثمان مناصره,دير دبوان
2896557,ياسر صقر رشيد رشيد,دير دبوان
2966312,عمر محمد عبدالله زهران,مقابل مسجد عين منجد
2896679,مصلح خليل عبدالحق عبدالحق,دير دبوان
2966330,سلام جميل مصلح الطريفي,
2966303,باسمه جابر توفيق جرار,ام الشرايط خلف الحاجز
2896364,ناجح محمد عوض الله عواوده,دير دبوان
2896634,عزيز محمد احمد صرمه,دير دبوان
2132882,صبري محمود عبدالسلام مزين,الشابوره بلوك B
2774757,سامي احمد موسى مساعده,الشعب الاحمر
2683419,نائل سهيل نمر علي,"طريق جيوس,,"
2132872,مصطفى سليمان محمد ابومحسن,"جوار منجره ابوطه,بنايه مصطفى ابومحسن,"
2148231,خضر محمد حسن عدوان,تل السلطان/حي كندا -منزل
2148331,اكرم محمود ابراهيم عطوان,"دوار العوده/الشارع العام -محل,,"
2148266,علي عبدالجليل سالم عيسى,تل السلطان/ جوار محمد قفه -منزل
2148333,زياد صبحي عبدالفتاح عواجه,رفح
2230120,يحيى عيسى شاكر ياسين,",,"
2407591,حنا عيد شحاده قواس,"شارع 2 الغربية,اسكان السرطاوي"
2344290,فاتن حسن ثابت صبيح,"مقابل محطة القواسمي,هشام ابو اصبع,الطابق 2"
2790341,زين قاسم مصطفى الشعار,"الرئيسي قرب الداخليه سابقا,حسن الشعار,"
2407603,محمد نايف محمد جرار,عمارة ابو رحمة
2558570,حسام جابر احمد الحاج,"ارض ابوجبر،بالقرب من المستوصف الجديد,بنايه حسام ال"
2471218,ناهد حسين ابراهيم العجوري,"السلاطين,غرب مسجد بلال بن رباح,"
2475096,احمد عبدالله حسين صالح,"ش ابوحسين,بنايه احمد صالح,50/8"
2479302,طارق عبدالخالق احمد ظاهر,",,"
2472089,عمر رجب احمد عثمان,معسكر جباليا بلوك 12/232
2477302,سمير اسماعيل محمود كفينه,جباليا
2477953,احمد ابراهيم محمد داوود,جباليا المعسكر
2470292,ابراهيم شعبان مصطفى برعي,م. جباليا 91-9
2470993,عماد حسن عبدالحميد شيخ,67/8
2479863,عزيز محمود العبد الهندي,بنك الاردن
2476567,عبدالفتاح حسن علي صافي,المعسكر 4/81
2473463,حربي لطفي محمد عوده,معسكر جباليا
2479772,سامي عوض الله خليل بكر,بلوك 9
2479625,احمد عبدالرحمن احمد علي,منزل رقم9/70
2471480,عبدالفتاح ابراهيم حسين العجوري,"المشروع شارع كمال عدوان,بنايه العجوري,"
2470704,علاء عبدالقادر محمد خطيب,المعسكر
2479973,احمد حرب عبدالعاطي موسى,مخيم جباليا
2471158,ماهر عبدالمعطي ابراهيم العجوري,م. جباليا
2476321,عبدالرحيم ابراهيم عوض الله المبحوح,"شارع الفاخورة,بناية عبد الرحيم المبحوح,"
2475790,محمد موسي علي ابوعيده,جباليا دوار ابو شرخ
2478639,عادل صالح محمد نصر,"4/3,ش.ابو شرخ المؤدي الي بيت لاهيا"
2472098,شوقي محمد طلب محسن,"دوار ابو شرخ/محطة صافي -منزل,961/23"
2475183,جمال عبدالهادي حسنين حسنين,المعسكر
2470811,جميل عبدالعزيز سالم الداعور,",,"
2471150,سامي عدنان ابراهيم عجوري,مخيم بيت لاهيا
2478664,صالح محمد نصر نصر,بئر النعجه 4/65
2266577,عقل خليل محمد الطل,الدير خلة الدخان
2966369,رياض هاشم بهجت عبدالهادي,
2966370,خليل ابراهيم عبدالعزيز الشقاقي,ش المعاهد
2966375,شركه ستار 2000,"شارع الارسال,عمارة زهرة المصايف,"
2966376,شركه ستار 2000,"شارع الارسال,عمارة زهرة المدائن,"
2966378,فاطمه حسين محمد حماد,
2966380,جمعيه اتحاد ابناء رام الله,
2966381,جمعيه اتحاد ابناء رام الله,
2966387,فاروق صالح محمد عالم,ش ألإرسال
2217622,فضل سلمان سليمان القواسمه,"قرب كراج ابوالضبعات,,"
2966390,نديم حنا حبيب خوري,
2875839,فضل نمر محمد غزال,ش/خليل الوزير
2966391,نديم حنا حبيب خوري,
2841109,عيسى ابراهيم نخله الجلده,"شارع بيروت،مقابل وزارة العدل,عمارة بيروت,"
2550605,بهاء عمر عبدالفتاح دخان,النصيرات/بلوك 2 شارع خالد بن الوليد -منزل
2550603,عبدالله احمد عبدالله مسلم,السوارحه الشرقيه/المقبره -منزل
2538694,اسامه ابراهيم ذياب مصري,حي الحدبه/شارع العكلوك -منزل
2538720,عيسى سالم احمد ابومزيد,شارع صلاح خلف/منزل
2550655,بشير عبدالله محمد سماك,النصيرات/ابراج عين جالوت-برج2 شقه 201
2678556,منير علي عبدالرحيم ابوشنب,ش باريس- محل سيدة الحجاب
2678546,وليد محمود محمد سفاريني,بيت ليد وسفاين
2678482,احمد سليم محمد يحيى,الشرقي
2678481,احمد صبري احمد طنه,ارتاح- قرب بركة الحاج قاسم
2678524,نضال محمدنجيب ذيب زقدح,حي النادي
2678483,محمدتوفيق عبدالله عبدالمجيد عمر,"قرب مسجد النصرة,عمارة القطو,الطابق الث"
2678361,اياد طالب محمد ابوصفيه,قرب صيدلية عالية
2680790,برهان عطيه ابراهيم شهاب,الحي الغربي-ش السهل
2680950,شركه ابن خلدون للطباعه والنشر والتجاره العامه,"شارع الملسات قرب مدارس الاقصى,,"
2678848,محمد ابراهيم محمد سعده,بور سعيد-مقابل منير ابو شنب
2767304,ريمون نجيب جادالله مخلوف,"قرب مصنع عمر للكرتون,نجيب مخلوف,3"
2767455,رمضان اسعد خليل عطيه حمود,"ش. الجبل قرب المجلس التشريعي,خليل عطية حمود,الطابق"
2767338,جلال محمود جادالله ابوسرور,",,"
2774616,جريس حنا ابراهيم ابوسعدي,المرج الفوقاني
2767320,محمد توفيق محمد خطيب,القدس الخليل
2767363,سميحه عبدالفتاح ابراهيم عياد,"محلات غزال للبناء,منزل سعيد عياد"
2767433,ميخائيل سليم ميخائيل جراد,الدوحة
2767327,محمدفايز محمد عبدالسلام الخطيب,"شارع القاعه,بناية منجرة الخطيب,"
2558259,شركه الاتصالات الفلسطينيه للمقسم,"الشارع العام/لغايات المودم,,"
2550595,بسام يوسف ابراهيم جبر,منزل بلوك 9 /بجوار مسجد النور
2842154,ايهاب عيسى محمد كريزم,"حارة المجادله-خلف الصيدلية الحديثة,10/6"
2550627,ايمن عمر احمد جلمبو,"بلوك3شارع بيسان,بنايه عمر جلمبو,"
2842522,شركه الحساينه لمعدات الاطفاء,دوار الجلاء - عمار زغبر
2132912,وزاره الصحه -مستشفى حي الجنينه,شارع صدام
2550615,سليمان عبدالكريم حسن طلاع,"ارض ابوسليم الغربيه,جوارمسجدالرحمن,,"
2132902,مستشفى حي الجنينه -وزاره الصحه,شارع صدام
2550186,دخيل سعد الدين دخيل الزمر,"منزل/بلوك 3 -بجوار صيدلية الصفاء,,"
2550545,فايز محمد سلمان بارود,شارع السلام/ منزل -بلوك L
2132862,صالح محمد ابراهيم فحجان,شارع المدرسين منزل
2132892,علي محمد عبدالرحمن عوض,شارع المدرسين منزل
2132932,ربحي مصطفى عبدالقادر حماد,عمارة ابو نحله منزل
2132952,سامي سلمان اسماعيل ابوجزر,"الشارع العام,,"
2470171,زهير شكري احمد ابوعون,م جباليا
2478377,محمود حسين عبدالله قرموط,حى اصلان 4/76
2471900,هاتف عمومي,"شارع الفالوجا,محل/بسمه سنتر للاتصالات,"
2475789,حمدان جبر مصلح تايه,"شارع مقابل ال17،بجوار مسجد ابراهيم الخليل,بناية حم"
2475092,محمود طالب شاكر حميد,جباليا المعسكر
2474317,باسل ابراهيم حسن صالحه,بلوك 9 - بجوار المنتزه
2479237,محمود ربحي جبر تايه,",,"
2474064,موسى عبدالمجيد موسى عفانه,"جوار ابوعطيه المبحوح,بنايه موسى عفانه,68/9"
2473602,وجيه حسن محمد النجار,"معسكر جباليا - بلوك 9/45,,"
2479583,عبدالحليم محمد وشاح وشاح,"ارض ابو شرخ,بناية عبد الحليم وشاح,51/961"
2476467,محمد حسن محمد سيد,"شارع بئر النعجة،قرب اللداوي,بناية محمد السيد,"
2470419,عايشه عبدالله محمد عبيد,",,"
2470495,عطيه عبدالمجيد محمد المبحوح,م جباليا/قرب المنتزة 9/4
2479320,يوسف احمد عبدالرحيم برعي,م جباليا
2478552,جمعيه مركز الارشاد التربوي,بجوار ميدان الشهداء بلوك 9
2476208,عبدالحميد عبدالقادر حسن حمدان.,المعسكر 9-71
2430522,محمد طلال محمود كنانه,",,"
2475345,صبحي عبدالعزيز محمد فرج الله,المعسكر
